﻿"CONCEPT";;
"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Schiedam"
"Nummer";;"0606"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau KCC";"Stembureau Lunchkamer";"Stembureau Buurthuis Huis van de Wijk Oost";"Stembureau OBS De Peperklip";"Stembureau Stedelijk Museum Schiedam";"Stembureau Wijkcentrum De Erker";"Stembureau Zorgcentrum Frankeland";"Stembureau François Haverschmidt";"Stembureau Gymzaal Frans Halsplein";"Stembureau Montessori Schiedam";"Stembureau Sportzaal Zuid";"Stembureau Bewonersvereniging Schiedam-Zuid";"Stembureau Hof in Zuid";"Stembureau Pronova College";"Stembureau Wijkcentrum Dreesplein";"Stembureau DSW Zorgverzekeraar";"Stembureau Zorgcentrum Schiewaegh";"Stembureau Sporthal Piersonstraat";"Stembureau Gymzaal Bachplein";"Stembureau Recreatiezaal Beethovenflat";"Stembureau Ontmoetingscentrum De Werf";"Stembureau HC Schiedam";"Stembureau Dorpskerk Kethel, Terpzicht";"Stembureau Openbare basisschool Het Windas";"Stembureau Wijkcentrum De Brug";"Stembureau Openbare basisschool De Klinker";"Stembureau DrieMaasStede Argos Zorggroep";"Stembureau Gymzaal Stockholm";"Stembureau Openbare Basisschool De Violier";"Stembureau Zorgcentrum Harg-Spaland";"Stembureau NS Station Schiedam Centrum";"Stembureau Openbare basisschool De Klinker II"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"35"
"Postcode";;;;;"3112 DZ";"3112 DZ";"3112 LD";"3112 ZM";"3111 HL";"3117 PR";"3117 CS";"3116 HW";"3117 WE";"3117 LD";"3114 GH";"3114 NK";"3114 TM";"3118 BB";"3119 CW";"3119 XT";"3119 AT";"3119 RG";"3122 JM";"3122 VL";"3124 KE";"3118 JD";"3121 KG";"3121 XP";"3123 LA";"3123 CC";"3123 AX";"3124 SG";"3124 SG";"3122 JT";"3112 NA";"3123 CC"
;"opgeroepenen";;;"56052";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"1800";"252";"1800"
;"geldige stempas";;;"33647";"1428";"1269";"1088";"606";"1209";"1574";"1202";"920";"1009";"394";"352";"1025";"1373";"904";"1452";"635";"996";"587";"1677";"1150";"796";"751";"912";"1247";"1115";"984";"677";"1355";"2082";"829";"947";"1102"
;"geldig volmachtbewijs";;;"4218";"159";"197";"131";"99";"100";"188";"139";"86";"97";"60";"47";"134";"189";"133";"228";"73";"152";"53";"225";"113";"115";"128";"108";"117";"121";"128";"88";"183";"299";"118";"86";"124"
;"geldige kiezerspas";;;"78";"5";"2";"3";"0";"4";"3";"1";"1";"2";"3";"1";"5";"1";"1";"2";"7";"0";"0";"2";"1";"5";"4";"0";"2";"2";"0";"3";"0";"6";"5";"5";"2"
;"toegelaten kiezers";;;"37943";"1592";"1468";"1222";"705";"1313";"1765";"1342";"1007";"1108";"457";"400";"1164";"1563";"1038";"1682";"715";"1148";"640";"1904";"1264";"916";"883";"1020";"1366";"1238";"1112";"768";"1538";"2387";"952";"1038";"1228"
;"geldige stembiljetten";;;"37707";"1576";"1457";"1211";"701";"1303";"1755";"1328";"1003";"1103";"455";"398";"1158";"1553";"1027";"1661";"710";"1137";"629";"1894";"1257";"916";"881";"1018";"1360";"1233";"1116";"766";"1533";"2379";"938";"1031";"1220"
;"blanco stembiljetten";;;"113";"10";"4";"6";"3";"8";"6";"7";"3";"2";"1";"2";"3";"2";"7";"3";"1";"7";"4";"7";"0";"0";"0";"0";"2";"2";"1";"0";"5";"8";"8";"1";"0"
;"ongeldige stembiljetten";;;"116";"5";"7";"5";"1";"2";"4";"5";"1";"3";"1";"0";"3";"8";"4";"14";"4";"4";"6";"3";"7";"1";"2";"2";"3";"3";"1";"2";"0";"0";"7";"6";"2"
;"aangetroffen stembiljetten";;;"37936";"1591";"1468";"1222";"705";"1313";"1765";"1340";"1007";"1108";"457";"400";"1164";"1563";"1038";"1678";"715";"1148";"639";"1904";"1264";"917";"883";"1020";"1365";"1238";"1118";"768";"1538";"2387";"953";"1038";"1222"
;"meer stembiljetten dan toegelaten kiezers";;;"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"6";"0";"0";"0";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"15";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"6"
;"kiezers met stembiljet hebben niet gestemd";;;"11";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"6"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
